"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/terms/created","start=2013-01-01;end=2015-12-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
