"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/terms/created","2003-07-31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_07f4ff9b09a41dd9bae394dfd768d15a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/description","Résumé du conte “Le rocher qui dériva jusqu'aux Torres”: https://doi.org/10.24397/pangloss-0003073."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/description","Summary of the story “The rock that drifted to the Torres”: https://doi.org/10.24397/pangloss-0003073."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/terms/alternative","Le rocher qui dériva jusqu'aux Torres (version bislama)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/terms/available","2010-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/terms/bibliographicCitation","""The rock that drifted to the Torres (Bislama version)"" 2003. Lemerig; Lemerig; Bislama. François, Alexandre (depositor); François, Alexandre (researcher); Wolta Robin (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/terms/issued","2010-11-28T22:51:22+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_07f4ff9b09a41dd9bae394dfd768d15a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.82df0b95-f57b-3671-ab5f-88a96ab56a7b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/identifier","Cote producteur: BD5-07"
