"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a07b292-ae7a-350e-b0d8-318d64c248a0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/terms/created","1969-03-31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JX318"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JX318FIL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19857759"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/terms/abstract","Identifiant du témoin : JX ?18 Femme, 35 ans (née à St Brieuc; Côtes-du-Norf), sans profession (était secrétaire). Enregistré par John Ross, le 31 mars 1969 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert , branche langue et culture (questions 01-03 ; T1 ; E1-E5 ; E7-E10 ; E12-E13 ; P1 ; P4 ; omelette). Classe politique du témoin : questions refusées.. Remarque : témoin parle clairement ; assez loquace, mais tendance à mal comprendre questions ; réponses assez riches mais en général circulaires ; intérêt pédagogique : opinions et attiitudes sur l'enseignement primaire ; intérêt linguistique : circularité. Acoustique : assez claire, voix des enfants."
