"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/modified","2021-12-01T11:35:24+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8c222bf23e8e9798ec36c58c1a173ed4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/issued","2021-12-01T11:35:24+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_8c222bf23e8e9798ec36c58c1a173ed4"
