"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/terms/created","2014-12-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6654f01667042a90a25b89366fde017d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/description","Madleen Simeon talks about her sewing machine."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/terms/bibliographicCitation","""Sewing machine"" 2014. Vatlongos. Ridge, Eleanor (speaker); Madleen Ben (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/terms/issued","2019-04-08T13:34:01+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6654f01667042a90a25b89366fde017d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.15368a72-b682-46c8-9645-ea2e4dbb94cf"
