"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_888d1c6d23dfa5de93a6d130af5371d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/description","Première version d’une superstition selon laquelle, lorsqu’il y a un tourbillon de vent, ce sont les lutins qui le provoquent et ils sont dangereux pour les enfants."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/description","Erste Version des Aberglaubens, wonach bei Luftwirbeln Kobolde am Werk sind, die eine Gefahr für die Kinder darstellen."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/terms/alternative","Die Kobolde und der Wind (1)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/terms/alternative","I folletti e il vento (1)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/terms/bibliographicCitation","""Les lutins et le vent (1)"" 2010. Na-našu; Na-našu (Acquaviva Collecroce). Breu, Walter (depositor); Breu, Walter (researcher); Gliosca, Nicola (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/terms/issued","2013-04-21T17:11:06+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_888d1c6d23dfa5de93a6d130af5371d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1649cf95-ef26-3b11-b901-4186fcf0057f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000724"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_LUTINS1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343897"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1649cf95-ef26-3b11-b901-4186fcf0057f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/svm"
