"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/terms/created","2013-07-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5890595e16cbebb8866e1842e4bd6ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9b3aa2012652debbbd976979b596dd4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi médical (infirmière/patient) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/terms/accessRights","AR061"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2133 en raison de la nature des informations qu'il contient. Documents dont la communication est susceptible de porter atteinte au secret médical. (Code du Patrimoine, art. L. 213-2, I, 2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/terms/available","2017-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/terms/bibliographicCitation","""Parole émergée: 159"" 2013. Français. Ploog, Katja (researcher); Equoy-Hutin, Séverine (researcher); Mariani-Rousset, Sophie (researcher); Ploog, Katja (depositor); P2 (interviewer); d982 (speaker). Editeur(s): Laboratoire Ligérien de Linguistique; Edition, Littératures, Langages, Informatique, Arts, Didactique, Discours."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_5890595e16cbebb8866e1842e4bd6ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-babb1833-fccf-3472-b3fe-84e89ef02cc4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
