"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/terms/created","2001-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_08addd9c9f0524a81182319f0f6f59e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b0cae0f934f97e1ac7e7e32830e84caa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9ab1b6a9529632a000ade39efbd35b30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_99218801fe56f997ca9915f0e6d5f164"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/description","Cette séquence fait partie du corpus vidéo de Langue des Signes Emergentes utilisé lors de la thèse d'Ivani Fusellier-Souza : la locutrice Ana raconte que son grand frère aime bien draguer devant la maison avec son copain aux cheveux sculptés au rasoir."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/terms/alternative","Séquence 10, Affaires de cœur des frères, raconté par Ana"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/terms/available","2011-06-08"
