"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/terms/created","2013-08-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_612df102db573be8b1ba6295665cfe5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5f2b9323c39ee3c861a7b382d205c3d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi social (éducateur/psychologue) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2133 en raison de la nature des informations qu'il contient. Documents dont la communication est susceptible de porter atteinte au secret médical. (Code du Patrimoine, art. L. 213-2, I, 2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/terms/accessRights","AR061"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/terms/available","2019-02-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/terms/bibliographicCitation","""Parole émergée: 182-2"" 2013. Français. Ploog, Katja (researcher); Equoy-Hutin, Séverine (researcher); Mariani-Rousset, Sophie (researcher); Ploog, Katja (depositor); P1 (interviewer); 3b2d (speaker). Editeur(s): Laboratoire Ligérien de Linguistique; Edition, Littératures, Langages, Informatique, Arts, Didactique, Discours."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_5f2b9323c39ee3c861a7b382d205c3d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_612df102db573be8b1ba6295665cfe5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_102"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ploog, Katja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/title","Parole émergée: 182-2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e94fe2b2-83b3-40f2-bca4-bcbd4adda8d6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
