"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-51a94b03-a14e-33ba-ac76-45db12c16ba4","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5c530e4d-750b-3b28-b70c-6ec50b15d413","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/terms/created","1969-04-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NS571"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19844277"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/terms/abstract","Identifiant du témoin : NS 571 Femme, 20 ans (né en 1949, à Orléans ) ; sténo-dactylo (laboratoire pharmaceutique) Enregistré par John Ross, le 2 avril 1969, au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique; questionnaire ouvert, branche langue et culture (questions 01 ; 03-04 ; T1; T3 ; T4-T5 ; L1-L3 ; L5-L6 ; E1-E6 ; P1-P2 ; P4 ; P9 ; omelette). Classe politique du témoin : pas d'opinions Remarques sur le témoignage : intérêt linguistique : temps verbaux (L3). Acoustique : bonne qualité d'enregistrement."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/terms/available","2014-04-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 015"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Ross, John (researcher); Ross, John (interviewer); NS571 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/terms/issued","2014-12-05T14:58:44+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/terms/tableOfContents","Ommelette01 née03 oui ; camarades du dehors aiment moins, trouvent difficile de s'intégrer04 à moins de suivre mariT1 RR sténo-dactylo labo pharmaceutique ; description secrétariatT3 + vie de bureau - routineT4 analyste en pharmacieT5 pour - avec enfant c'est différentL1 RR sorties (bals) (racontés au passé) ; maintenant chez amies, cinémaL2 restée à la maisonL3 aurait voulu aller en AngleterreL5 RR accidentée ; rentrée dans un camionL6 2 CV économique, maniable, petiteE1 lire, écrire, compterE2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NS571"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_015"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475480"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.655d95c0-803f-357d-b1a9-59b9cb27773c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933091b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119719032"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939893p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 015"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a8d124f7-9194-3a68-a35a-7406f9c9bbaf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-51a94b03-a14e-33ba-ac76-45db12c16ba4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-5c530e4d-750b-3b28-b70c-6ec50b15d413"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-879e24ee-44f1-37ed-8177-e409f8d349f4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6ec9dca1-283a-3296-bba9-0688c16be2fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ec9dca1-283a-3296-bba9-0688c16be2fa","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-879e24ee-44f1-37ed-8177-e409f8d349f4","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c"
