"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/terms/created","1970-05-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DM95"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DM95FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_272LOC1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_272LOC2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856333"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/terms/abstract","Identifiant du témoin : DM 95 Enregistré par James Mallinsonet Helena Mallinson, intervention de la femme et des enfants du témoin. Participants : témoin, femme du témoin ainsi qu'une femme et un homme (non identifiés). Lieu : domicile du témoin Contenu : Discussion sur le logement ; sur les fonctions à l' hôpitalde quelqu'un ; le film L'Aveu, le communisme, la gauche prolétarienne, le socialismeet le catholicisme social. Il est aussi mentionné les barricadesà Grenoble; l' éducation des enfantset Yves Montand. Acoustique : acceptable quoique plutôt sourde"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/terms/available","2015-01-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: repas 272"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); DM95 (speaker); 272LOC1 (speaker); 272LOC2 (speaker); DM95FEM (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/terms/issued","2015-01-30T21:03:50+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/terms/tableOfContents","dîner chez DM 95discussion sur logement; vacances, mention de Nicolas (fils); discussion sur frère Didier (médecine militaire?) à Lyon; fonctions à l'hôpital de quelqu'un; installation à Saint Jean de Braye; discussion sur Dufresne; fiancée de Didier, échanges de remarques; mention de barricades (Grenoble), d'une voiture Volkswagen qui roule sur les pelouses (du campus?); conversation à propos d'amis; appartement; limitations de vitesse sur routes (routes autour d'Orléans); échanges de remarques sur différentes marques de voitures; discussion de vente de R4; films à Orléans: L'AVEU - SATYRICON (faut pas voir ça); discussion sur l'enfant à la foire, en général; longue session sur L'AVEU, interview de Yves Montand; socialisme et communisme; mention de Nicole, étudiante communiste; discussion philosophique sur communisme et religion catholique; appel téléphonique suivi du départ de DM 95 et de son ami."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_272LOC1"
