"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-019a469c-8eb7-3b74-abc6-bad20a9ebb32","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/terms/created","1969-04-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BU77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_046INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856797"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/terms/abstract","Identifiant du témoin : BU 77 Femme ; 30 ans (née en 1939 au Mans), technicienne au budget, ambassade des Etats-Unis (Paris). Enregistré par Patricia Biggs, le 15 avril 1969 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique; questionnaire ouvert(questions 01-04 ; T2-T5 ; L1-L4 ; E1-E6 ; P1 ; omelette). Classe politique du témoin : plutôt contre Remarque : le témoin s'exprime très aisément. Acoustique : très bonne, témoin parle très clairement ; bruit de pendule pendant toute l’interview."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/terms/available","2014-11-11"
