"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/terms/modified","2015-07-09T07:52:09+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b6a1ad04213e2eea6e18a7efb2279500"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/format","application/pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/terms/available","2014-08-11"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/terms/issued","2015-07-09T07:52:09+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
