"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/terms/created","2010-11-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FJ944"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf284663936"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/source","Bande magnétique 1069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/terms/available","2014-10-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien 1069"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Perrot, Marie-Eve (researcher); Perrot, Marie-Eve (speaker); FJ944 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/terms/issued","2014-12-04T22:23:47+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf284663936"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf284663936"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FJ944"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475084"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ENT_1069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-59442322-bad8-34ed-8a89-c946f4523497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.59442322-bad8-34ed-8a89-c946f4523497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318614k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318549z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14244317d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931827z"
