"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/terms/created","2016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_861bcd23d4bd37e55936ce20fda55b74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/elements/1.1/description","Enregistrement de l'histoire de l'âne de Nasreddin Hodja en chinois"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/terms/available","2016-10-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/terms/bibliographicCitation","""Histoire de l'âne en chinois"" 2016. Chinois. Onambélé, Christophe (data_inputter); Vincent, Coralie (data_inputter); El Ayari, Sarra (depositor); Shen, Yitong (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/terms/issued","2018-02-15T14:08:18+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_861bcd23d4bd37e55936ce20fda55b74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
