"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/terms/created","2007-07-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_386057cf88fd13f17174356245dde26c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/terms/abstract","A partir d'une planche de dessins, récit du chat et du petit poisson en LSMauricienne par Kathy adulte sourde, enseignante de LSM."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/terms/alternative","Mission LSM Ile Maurice, INJS/Paris8. 11 juillet 2007, Corpus adulte, narration"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/terms/available","2013-06-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/terms/bibliographicCitation","""Le chat et le petit poisson par Kathy, enseignante de LSM"" 2007. Langue des signes mauricienne. Boutet, Dominique (depositor); Cuxac, Christian (depositor); Institut national des jeunes sourds (editor); Université Vincennes à Saint-Denis (editor); Fusellier, Ivani (editor); Gébert, Alain (editor); Kathy (speaker); Boutet, Dominique (compiler); Cuxac, Christian (compiler); Fusellier, Ivani (interviewer); Gébert, Alain (interviewer). "
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/terms/issued","2013-06-06T09:16:15+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/terms/tableOfContents","0:00:00 >00:00:02 Banc-Titre 00:00:03 >00:00:05 Planche stimulus de l'histoire 00:00:05 >00:00:09 Description du guéridon 00:00:09 >00:00:11 Description du bocal 00:00:11 >00:00:12 Un poisson nage dans son bocal 00:00:12 >00:00:17 Un chat s'avance, voit le poisson et se rapproche du guéridon 00:00:17 >00:00:21 Il se frotte au pied du guéridon 00:00:21 >00:00:28 Le chat s'amuse à regarder le poisson affolé tourner dans son bocal 00:00:28 >00:00: 32 Il accroche le rebord du bocal et celui-ci se renverse sur lui 00:00:32 >00:00: 35 LE chat tout mouillé s'enfuit à toutes jambes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_21"
