"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/terms/created","2019-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_979c54d2525bcf79542d020c0fe6d889"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b422030cbc659095a87fcb69df321882"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/description","Entretien ethnographique auprès d'un scientifique de DFO-Canada"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/terms/abstract","Entretien ethnographique auprès d'un scientifique de Pêches et Océans Canada (DFO), à Saint-Jean-de-Terre-Neuve. Il évoque la gestion des pêches franco-canadienne autour des Grands Bancs."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2069 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/terms/available","2019-07-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/terms/bibliographicCitation","""Enquête ethnographique à Saint-Jean de Terre-Neuve au sujet de la gestion franco-canadienne des pêches, SPA_TMCZ_100519_01"" 2019. Danto, Anatole (depositor); Macadré, Tristan (researcher); Zeltner, Clara (researcher). Editeur(s): Anthropologie politique de la Mer."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/terms/issued","2019-07-23T14:33:45+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_979c54d2525bcf79542d020c0fe6d889"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_b422030cbc659095a87fcb69df321882"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1045974"
