"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://purl.org/dc/terms/created","start=1980;end=1985"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://purl.org/dc/elements/1.1/description","Sous la direction de François Bédarida. Paris, ENS-Ulm, 1980-1985."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874167"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://purl.org/dc/terms/bibliographicCitation","""Séminaire de méthodologie : historiographie passée et temps présent (13) - face B"" 1980. Bédarida, François (1926-2001) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
