"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/terms/created","1970-01-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/description","Récit legendaire collectif, par un locuteur pear et un groupe de villageois - [Face 10-A] Origine du peuplement de la montagne (Trapeang Chheu Tatrao) ; origine des Péar ; botanique ; Ta Saen Ta Can. -Trapeang … ; divers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/description","Collective legendary narrative, one Pear-speaking man (main speaker) and a group of villagers. Digitized from Michel Ferlus's copy of Marie Alexandrine Martin's original recording."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/terms/alternative","Récit legendaire collectif, Pear"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/terms/bibliographicCitation","""Collective legendary narrative, Pear language (6th of 13 Pear narratives)"" 1970. Pear. Michaud, Alexis (depositor); Martin, Marie Alexandrine (researcher); Unknown (speaker); Unknown (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/terms/issued","2016-03-25T17:59:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/terms/medium","Analog audio tape : Compact Cassette (TDK AD), itself copied from a reel-to-reel tape original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
