"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c4682e0c-a69c-330b-8697-d12b87accbeb","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-03557315-3290-37f4-aba0-3d9d010266ac","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0679a33f-3376-39b1-8372-02fe9e9fa655","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-09306b85-0299-3950-9b9b-846cba1b8110","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0d66f889-fd09-3375-9e28-9b0bdeb9535d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-17041df4-f324-36de-804a-5f7574ae653f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-239dd5b9-5d60-335e-8b03-da67041ca349","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-24b50f0f-65f9-3cf6-ac15-a8a456d0d8f7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-29f6a9a3-3f9f-384a-8d5f-cfb425b79af5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2e1a06a9-8903-3bf7-974a-a8194d9fdc18","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3b4d82fe-5ca6-367d-904d-57a40c3e34cd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-46efc79f-ca7d-35a1-8450-0be8187e120a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4712106a-7021-3cfa-8d6e-5b67bf51944e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4754fa2a-6952-3153-b317-bf0fb8c60797","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-59f2040a-1189-332a-b50e-8f4906ba1bae","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5c487553-bbad-358c-b34b-1038996d7262","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6012e7d9-499e-3768-9a9a-89fdd4aae111","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-605383f4-48f9-3f4a-8e4a-c702502bc7e6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-64ef79f2-8c8e-396a-878c-da652501eee9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6fd8f835-f5e1-3918-bc47-9bfec6b22fac","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7f935b8f-be84-36e9-8b94-ee4904f6a1b4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-84d04a7a-a4d8-3b45-9bba-56731550127a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8f11ff6d-8822-3c34-a59b-5a0144d2aa3c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-976ac92b-df33-383d-be2f-d4a25b829cd6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9bf68a40-6210-3c43-ba51-4699c69bfb43","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a34ad99a-940c-3bae-9e45-988812eb98b5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a461b95b-f7bc-3f82-9afc-2641fee303ff","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a9f8cb04-a98f-3b51-a70f-79919900a67f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ac046421-d29c-364f-ac03-5151e3f05864","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ad8f5eb9-3acf-39f5-9eee-a7f7da8a4556","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ade991a7-1cb8-3767-acd0-6002c4b0d6a0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b0774b80-22d5-3c74-bc52-4d03e8459782","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b61e1dc4-801f-3d09-85f3-f37213756640","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c294cc6b-877b-31c3-9e30-db3adec356e2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_TH"
