"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://purl.org/dc/terms/created","2012-08-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://purl.org/dc/terms/available","2015-04-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://purl.org/dc/terms/bibliographicCitation","""Histoire 24 : mbGo"" 2012. Japhug. Tshendzin (speaker); Jacques, Guillaume (researcher); Jacques, Guillaume (depositor); Projet HimalCo (ANR-12-corp-0006) (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://purl.org/dc/terms/issued","2015-05-18T16:14:53+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b2a3c34-1f32-3c33-b2cf-da5441297391","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
