"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/terms/created","2013-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KG276"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/source","Bande magnétique 1272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/terms/available","2014-10-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien 1272"" 2013. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); Baude, Olivier (speaker); KG276 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/terms/issued","2014-12-04T22:27:43+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KG276"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ENT_1272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f8ad32ee-a31a-320d-ac9b-37f21f957190"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475097"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2014 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325308"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318351z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119677899"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932762f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119766650"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15846779q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946657r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936549n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318425p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318322c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/title","ESLO2: entretien 1272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8ad32ee-a31a-320d-ac9b-37f21f957190","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
