"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://purl.org/dc/terms/created","2010-11-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NZ705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RB244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JK217"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://purl.org/dc/elements/1.1/source","Bande magnétique 1131"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d31fc42b-eb6e-3e5d-bad1-34f0bb3c264a","http://purl.org/dc/terms/available","2014-10-17"
