"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/terms/created","start=1997-01;end=1997-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6bebdb0b1742b38040bacd183996b4bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12182120n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12057419p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb15010777k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/description","Entretiens avec différentes catégories de personnel en poste au moment de la création du ministère. Entretiens réalisés par Marianne Amar, Viviane Claude et Sylvie Schweitzer.Entretien avec M. Gilbert Heitz. Documentation écrite associée (copie)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871773"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/terms/bibliographicCitation","""Mémoires de la création du ministère de l'Equipement (04). Entretien avec Gilbert Heitz - face B"" 1997. Amar, Marianne (interviewer); Claude, Viviane (interviewer); Sylvie Schweitzer (interviewer); Heitz, Gilbert (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb15010777k"
