"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_15f225bd6a626cf34322b50ce3c696cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e8218c0efb9636148e4d471796ef0eef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/description","Mường vocabulary, from word item 1 to word item 1850, EFEO-CNRS-SOAS lexicon [from n° 1 to 285.1 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ 1 đến mục từ 1850 trong bảng từ của EFEO-CNRS-SOAS [từ số 1 đến 285.1 theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/terms/alternative","Vốn từ tiếng Mường của thổ ngữ xã Ngọc Liên, thuộc phương ngữ Thanh Hóa, phần 1/2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Thanh Hoa dialect of the Mường language as spoken in the commune of Ngoc Lien, part 1 of 2"" Mường. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Bùi Thị Lập (speaker); Bui, Thi Lap (speaker); Bui, Thi Lap (speaker); Centre national de la recherche scientifique (sponsor); Nguyễn, Tường Vân (interpreter). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/terms/issued","2015-09-04T15:51:48+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e8218c0efb9636148e4d471796ef0eef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_15f225bd6a626cf34322b50ce3c696cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_NGOCLIEN_VOC1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512821"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.49a4bb36-8911-31e8-a8bb-1189361b9c6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/title","Vocabulary list for Thanh Hoa dialect of the Mường language as spoken in the commune of Ngoc Lien, part 1 of 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
