"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/terms/created","1993-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b7f8acfdc42c04d9f8202238dbd2ac00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/description","Discours de funérailles d'un nouveau-né. Discours de Bula Dahoot (représentant du clan maternel), en réponse à celui d'Alek Porou."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/terms/bibliographicCitation","""Funeral Speech for a new-born (2)"" 1993. Nêlêmwa. Typologie et universaux linguistiques (sponsor); Dahoot, Bula (speaker); Dahoot, Bula (transcriber); Dahoot, Bula (translator); Bril, Isabelle (transcriber); Bril, Isabelle (translator); Bril, Isabelle (depositor); Bril, Isabelle (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b7f8acfdc42c04d9f8202238dbd2ac00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_b7f8acfdc42c04d9f8202238dbd2ac00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_b7f8acfdc42c04d9f8202238dbd2ac00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEE_BULA_DAHOOT_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005532"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.257bbcf7-afaf-37a0-8dd5-44fd3dca68cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/language","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bril, Isabelle et Dahoot, Bula"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-257bbcf7-afaf-37a0-8dd5-44fd3dca68cd","http://purl.org/dc/elements/1.1/subject","Nêlêmwa"
