"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/terms/created","1999-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_051f3404e08989e76918face33f10021"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/elements/1.1/description","Commented reading of the EFEO manuscript Thaï10, ""Story of a Princess"", pages 84 to 86. A Vietnamese summary of the text is proposed in Vietnamese. The interview was conducted in Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/elements/1.1/description","Chú giải bản thảo Thaï10 của EFEO, ""Truyện về một nàng công chúa""; từ trang 84 đến trang 86. Bản tóm tắt văn bản được đưa ra bằng tiếng Việt. Cuộc điều tra được dẫn dắt bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/terms/alternative","Lecture commentée ""Histoire d'une Princesse"", partie 5/5, Manuscrit EFEO Thaï10, pages 84 à 86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/terms/alternative","Chú giải ""Truyện về một nàng công chúa"", phần 5/5, Bản thảo Thaï10 của EFEO; từ trang 84 đến trang 86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/terms/bibliographicCitation","""Commented reading of the ""Story of a Princess"", part 5 of 5, EFEO manuscript Thaï10, pages 84 to 86"" 1999. Tai Yo. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Lang, Văn O (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
