"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071","http://purl.org/dc/terms/created","1994-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris) entre 1992 et 1996."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19876414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bff74f55-f1c0-3dd5-854d-2ca46eaa6071","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (30) - face B"" 1994. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
