"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Kœstlach: 02"" Alsacien. Huck, Dominique (depositor). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/terms/issued","2014-11-24T16:50:39+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_1037"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3662675a-cbf1-3efa-9448-850be765317f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-470067"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3662675a-cbf1-3efa-9448-850be765317f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12011791z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3662675a-cbf1-3efa-9448-850be765317f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
