"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/terms/created","2012-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ML666AMI"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ML666"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/elements/1.1/source","Bande magnétique 1259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/terms/available","2015-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: repas 1259"" 2012. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); ML666 (speaker); ML666AMI (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/terms/issued","2015-03-18T15:38:41+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://purl.org/dc/terms/tableOfContents","Repas du soir, jeune couple, après une journée de travail"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e66df3d-6b23-3e3e-8eb4-133b204bf3d6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
