"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://purl.org/dc/terms/created","1993-01-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_189a5170e468d992db55b6125f2e447d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6b16acadba9f3216512e95b987f4c8ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e7263c4ddbc089505a8d0d5b68912637"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0e41bbe6dc101ce8a2800ff892abcaab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Aheu, phần 4/6; từ mục từ 1339 đến mục từ 2147 trong bảng từ của EFEO-CNRS-SOAS [từ số 221.1a đến 360.1 theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f8ffcf-bee8-3545-88b1-2ed138d4ec54","http://purl.org/dc/elements/1.1/description","Aheu vocabulary, part 4 of 6; from word item 1339 to word item 2147, EFEO-CNRS-SOAS lexicon [from n° 221.1a to 360.1 following Ferlus's numbering]"
