"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://purl.org/dc/terms/created","2013-04-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5f2b9323c39ee3c861a7b382d205c3d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2e2079d63348233d91cad1fa9b1361e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi social (éducateur/psychologue) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54a01696-0de4-35cf-bfe9-5e731ef2a625","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2133 en raison de la nature des informations qu'il contient. Documents dont la communication est susceptible de porter atteinte au secret médical. (Code du Patrimoine, art. L. 213-2, I, 2)"
