"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/created","2009-07-18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/modified","2022-02-28T12:17:37+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ce6d3461d0df94c9f41921a40a261619"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_136760be8c61cd62465316b41cfecc89"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/available","2011-03-02"
