"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/terms/created","2014-11-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/description","Wang Xuecai sings several traditional Lizu work songs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/terms/bibliographicCitation","""Work songs 2a"" 2014. Chinese, Mandarin; Lizu. Chirkova, Katia (researcher); Wang Xuecai (consultant); Han Zhengkang (researcher); Wang Dehe (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/terms/issued","2020-01-10T21:31:59+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4934f18-548b-3faa-ba12-cdd130ab9f14","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU089_VIDEO"
