"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/terms/created","1970-07-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19891451"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://purl.org/dc/terms/abstract","Participants : James Mallinson, homme James Mallinson cherche le numéro 56. Enregistré par James Mallinson Lieu : les rues d'Orléans Acoustique : médiocre"
