"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/terms/created","2010-03-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DF22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf189644902"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/source","Bande magnétique 1022"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/terms/available","2014-10-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien 1022"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Hamma, Badreddine (researcher); Hamma, Badreddine (speaker); DF22 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/terms/issued","2014-12-04T22:08:02+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf189644902"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf189644902"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DF22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ENT_1022"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475043"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fb8763cf-d95b-3688-b767-f70ab1be6394"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120451373"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939974p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931821w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12452859h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931841h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb124795302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fb8763cf-d95b-3688-b767-f70ab1be6394","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
