"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/description","Informateur 1: Homme; date de naissance: 01/01/1915; lieu d'origine du père: Rittershoffen; lieu d'origine de la mère: Rittershoffen; profession: Ancien Maire; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Rittershoffen;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/source","2 bandes de 13 cm;30 mn / piste; type: Scotch; vitesse: 9,5 cm/s; état: Moyen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Rittershoffen: 04"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Bothorel-Witz, Arlette (transcriber); Informateur 1 (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/terms/issued","2014-12-03T10:22:04+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.313aec6b-4052-32cd-9e59-b6d6de936e60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-474540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14447846f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11964747n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933785b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119763597"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-313aec6b-4052-32cd-9e59-b6d6de936e60","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
