"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://purl.org/dc/terms/created","2003-03-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://purl.org/dc/elements/1.1/description","Đọc văn bản Tai Don số 31 của Mào Văn Khồ [Không có nhan đề]. Phần một"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://purl.org/dc/elements/1.1/description","Reading of Mr. Mào Văn Khồ's Tai Don text n°31 [No title]. First part"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c18fab87-e7bf-3a61-8201-3ad0cb73890c","http://purl.org/dc/terms/alternative","Chú giải văn bản Tai Don số 31 của Mào Văn Khồ [Không có nhan đề], phần 1/2"
