"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7179b92-a551-3f00-8bb3-51f356d3832b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/created","2008-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_34d01f854a6f0822af8efdefc13477c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/description","Le locuteur a 71 ans lors de l'enquête. Cet enregistrement est une enquête dialectologique. En effet à travers le récit de ses souvenirs l'informateur traite de divers thèmes auxquels sont liés de riches lexiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/alternative","Portivechju d’eri contu da un paisanu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/available","2011-01-21"
