"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/terms/created","2010-05-20"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/terms/modified","2015-07-09T19:21:19+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0cbc299f78f9cd0095911659491488df"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DM95"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/terms/available","2014-07-04"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/terms/issued","2015-07-09T19:21:19+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DM95"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_0cbc299f78f9cd0095911659491488df"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO1_ENT_004_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_004_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4c8e982a-6574-3715-a282-b98bdc1b9038"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509262"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4c8e982a-6574-3715-a282-b98bdc1b9038"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
