"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73188731-413f-3532-9a82-dcb2095151a5","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-783c6554-ba23-3ad7-8b1a-eeba03d5505d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9358c13f-f789-314d-bdad-6d28faaddaed","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/terms/created","1970-06-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_1299"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4ac4e31-3baf-33aa-a71b-58e01a4718a5","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19844314"
