"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/terms/created","1983-04-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/description","Song in Kháng [note: as the singer sang some Kháng songs and some Thai songs on that day, it needs to be confirmed that the language of this song is Kháng, not Thai]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/description","Chanson en langue kháng [note: des chansons en langue thai ayant été enregistrées le même jour, il faudra confirmer que la langue de la chanson est bien du kháng et non du thai]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/terms/alternative","Chanson en langue kháng [note: des chansons en langue thai ayant été enregistrées le même jour, il faudra confirmer que la langue de la chanson est bien du kháng et non du thai]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/terms/bibliographicCitation","""Song in Kháng [note: as the singer sang some Kháng songs and some Thai songs on that day, it needs to be confirmed that the language of this song is Kháng, not Thai]"" 1983. Kháng. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Unknown (speaker); Nguyễn, Tường Vân (interpreter). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/terms/issued","2016-03-25T16:31:59+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569679"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.715eb13f-51ae-3f73-8531-c4281d2e5d7a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002174"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJM_KHANG6_SONG3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/elements/1.1/language","Kháng"
