"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/terms/created","1971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe719435f28987b32827cb488d565090"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_eda618068f417847e507625cc03d1383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/elements/1.1/description","Questionnaire de phrases, opposition et proverbes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/terms/available","2020-02-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a0a26cb-bf33-4a82-8c73-c0691a684140","http://purl.org/dc/terms/bibliographicCitation","""Etude de phrases et descritiption d'un objet traditionnel"" 1971. Vute. Guarisma, Gladys (researcher); Péré, Oscar (speaker); Odi, Jean (speaker); Guarisma, Gladys (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
