"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T22: Face A"" 1965. Cèmuhî; Paicî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://purl.org/dc/terms/medium","Bande magnétique"
