"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/terms/created","2018-03-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/elements/1.1/description","Entretien ethnographique auprès de deux chasseurs au gibier d'eau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/terms/abstract","Entretien ethnographique auprès de représentants de la chasse au gibier d'eau, sur la commune de Bouchemaine (49). Les chasseurs détaillent leurs pratiques de chasse, les espèces chassées, les programmes scientifiques en cours, l'évolution de la chasse contemporaine, etc."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2068 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/terms/available","2018-05-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/terms/bibliographicCitation","""Enquête ethnographique à Bouchemaine, SFLV_08.03.2018_02"" 2018. Danto, Anatole (depositor); Danto, Anatole (researcher). Editeur(s): European Sustainability Center."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://purl.org/dc/terms/issued","2018-05-31T13:11:25+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-575245be-4b9a-37c1-af2e-c3e15d6f610e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
