"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/created","2000-12-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5f803aee1c1a3c6cc29dcc0562b54b80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/description","Tai Yo vocabulary, word items from EFEO-CNRS-SOAS wordlist. The recording was done by Nguyễn Ngọc Bình. End. The survey was mainly conducted in Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Tai Yo, mục từ lấy từ bảng từ của Tai Yo EFEO-CNRS-SOAS. Người ghi âm: Nguyễn Ngọc Bình. Phần cuối. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/alternative","Enquête linguistique sur le tai yo, partie 4/4"
