"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/terms/modified","2019-06-19T13:06:01+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/terms/issued","2019-06-19T13:06:01+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f808f403-0858-4714-9ef5-093a140ca0ed","http://purl.org/dc/terms/medium","Native digital"
