"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/terms/created","1989-09-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_46e6a33d6c2485927d043c6e5e8e9764"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/description","Les histoires de Sina et Tilinau. Les histoires mettant en scène la jeune Sina et Tinilau sont racontées dans toute la Polynésie. Selon les récits, Tinilau est son frère ou son mari. En tant que frère, il tente de la protéger des diables ; en tant que mari, il s’en sépare à cause de la jalousie de ses concubines qui racontent des mensonges sur Sina, mais le mari finit en général par reconnaître son erreur grâce à ses enfants. Tinilau réussit à libérer Sina du diable qui l’avait enlevée."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/terms/bibliographicCitation","""Tinilau, Sina et le diable Matamaivalu"" 1989. Futunien. Moyse-Faurie, Claire (depositor); Maketalena Siovepoe (speaker); Moyse-Faurie, Claire (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/terms/issued","2010-10-23T13:03:28+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_46e6a33d6c2485927d043c6e5e8e9764"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005077"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MOC_0002_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cc84de47-963e-3ad3-a4ff-2db0e8986a64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fud"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/language","Futunien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/rights","Copyright (c) Moyse-Faurie, Claire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fud"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/subject","Futunien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119410943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/title","Tinilau, Sina et le diable Matamaivalu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-cc84de47-963e-3ad3-a4ff-2db0e8986a64"
