"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_888d1c6d23dfa5de93a6d130af5371d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/description","Le narrateur nous témoigne la teneur en fer du terrain devant la maison et il nous raconte qu’il y a souvent des foudres qui tombent ici. Une fois même un homme a été frappé par la foudre."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/elements/1.1/description","Der Sprecher berichtet über den Eisengehalt des Geländes vor dem Haus und erzählt davon, daß hier häufig Blitze einschlagen, wobei auch schon ein Mann erschlagen wurde."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/terms/alternative","I lampi et la terra ferruginosa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/terms/alternative","Der Blitz und die eisenhaltige Erde"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-111282f8-8e4b-3522-8fc5-3b3e626d12fd","http://purl.org/dc/terms/available","2013-04-21"
