"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/terms/created","2015-10-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/description","Wu Rongfu talks to Da Rongbao (his wife). Both are filmed and interviewed by Yu Zujing (camera man from the Culture Bureau of Mianning County)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo) Sony XDCAM PXW-X70 (internal mic)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/terms/bibliographicCitation","""Visiting Wusu Village Wu Rongfu Da Rongbao"" 2015. Duoxu; Chinese, Mandarin. Wu Rongfu (consultant); Da Rongbao (consultant); Chirkova, Katia (researcher); Yu Zujing (interviewer); Yu Zujing (speaker); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/terms/issued","2020-01-10T23:26:00+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_CHK_11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7e743e04-521d-3235-b644-cddf70b1d5e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU636_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/title","Visiting Wusu Village Wu Rongfu Da Rongbao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7e743e04-521d-3235-b644-cddf70b1d5e4"
