"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/terms/created","2009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_17dc131f797942a51af6da8820528270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fddb4621d3711da1d5c09a6a01523aa0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/terms/abstract","La versión más completa de la historia del Sargento Tarija: Identidad del niño nivaclé, madre y hermanos. Rapto por los soldados y vida en el fortín, en donde crece y se educa hasta ser sargento, múltiples detalles (Tarija es el encargado de tocar la trompeta que llama al rancho, etc.). Al correr los años, el contingente militar se hace mucho más importante, amenazando enteramente el territorio nivaclé. Conflicto entre Tarija y las comunidades. Soldados asesinan por diversión a unos ancianos que estaban pescando. El Sargento Tarija decide su venganza. Relato en detalle de cómo el Sargento Tarija inició la guerra del Chaco para liberar a los nivaclé: guía una patrulla boliviana hasta dar con soldados paraguayos desprevenidos y muerte de los soldados; paraguayos descubren la canoa y los cuerpos, estudian las pisadas (de zapatón militar), preparan su revancha contra los bolivianos; Tarija guía nuevamente una patrulla boliviana hasta la posición paraguaya, en donde la abandona a su suerte, muerte de todos los soldados bolivianos. Engaño a sus superiores y reiteración varias veces de la maniobra, hasta que empezó la guerra: gente, ruido, máquinas, camiones, muchos soldados en todas direcciones. Tarija libera a su gente, recuperan armas y comida abandonadas"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/terms/bibliographicCitation","""Historia del Sargento Tarija"" 2009. Nivaclé. Richard, Nicolas (depositor); Richard, Nicolas (researcher); Juan Leguan González (speaker); Centre national de la recherche scientifique (sponsor); Osorio, Gonzalo (participant); Pablo Antunha Barbosa (recorder); Pedro Rojas Torres (translator); Richard, Nicolas (editor); Richard, Nicolas (transcriber); Richard, Nicolas (annotator). Editeur(s): Centre de recherche et documentation sur les Amériques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/terms/issued","2021-09-20T13:34:00+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fddb4621d3711da1d5c09a6a01523aa0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1336614"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68dbbeac-7250-4c6f-9bbe-ac7250ac6ffe","http://purl.org/dc/elements/1.1/language","Nivaclé"
