"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/terms/created","1990"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2249fd8ae0fe7070e5afd0dd345779e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9bca5430019fae2c9e824ce6b0d1b4cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/terms/bibliographicCitation","""Story of Werilic and Taadi"" 1990. Nêlêmwa. Typologie et universaux linguistiques (sponsor); Smith, Jean (speaker); Phadom, Rony (transcriber); Phadom, Rony (translator); Bril, Isabelle (transcriber); Bril, Isabelle (translator); Bril, Isabelle (depositor); Bril, Isabelle (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2249fd8ae0fe7070e5afd0dd345779e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_9bca5430019fae2c9e824ce6b0d1b4cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
