"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/terms/created","1970-04-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_414INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_414PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856313"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/terms/abstract","Témoin : M. Gien Homme (né en 1920), secrétaire général de la Chambre de Métiers (Loiret). Enregistré par Patricia Biggs Participants : M. Gien et Patricia Biggs Lieu : au bureau du témoin Acoustique : bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/terms/available","2015-01-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interview de personnalité 414"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Biggs, Patricia (researcher); 414INC (speaker); 414PERS (speaker); Biggs, Patricia (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/terms/issued","2015-01-30T19:39:13+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/terms/tableOfContents","IndustrieArtisanat et Chambres des Métiers ; définition"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_414INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_414PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483628"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_INTPERS_414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8ebe600d-1070-34b9-80f2-394bbb1beb4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318591r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930969x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119801285"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12084772v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15576505q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943509w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963687c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119338054"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/title","ESLO1: interview de personnalité 414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-9182cebe-fb6a-37e3-8068-e3e168025dd9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a62e9532-ccec-36db-8fe6-2fa2cfcb591f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3cb11a4c-acff-3912-945c-7bc56ec5bcc7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9182cebe-fb6a-37e3-8068-e3e168025dd9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a62e9532-ccec-36db-8fe6-2fa2cfcb591f","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8ebe600d-1070-34b9-80f2-394bbb1beb4a"
