"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/terms/created","1982-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a7d4585db952c3bee67dd41281eb1762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f5c9e654c4c9affab7172ca0a71fd7bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_601ce37b7c1563eaf9f696710e74eec4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : l'habillement ; les oiseaux. Informateurs : Diélsé Blain, Térélia Sylvestre (41 ans) et Christophe Alexis Enquêteur : Rogéda Dorcé Contenu détaillé Face 1 : pp. 117-124 (l'habillement). Face 2 : pp. 214-217 (les oiseaux)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895087"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/terms/bibliographicCitation","""Petit-Goâve: L'habillement, les oiseaux - face B"" 1982. Créole haïtien. Diélsé Blain (speaker); Térélia Sylvestre (speaker); Christophe Alexis (speaker); Rogéda Dorcé (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a7d4585db952c3bee67dd41281eb1762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f5c9e654c4c9affab7172ca0a71fd7bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_601ce37b7c1563eaf9f696710e74eec4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT080_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.49eb8837-14c2-3825-96c0-81a6b7807bbf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/title","Petit-Goâve: L'habillement, les oiseaux - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-49eb8837-14c2-3825-96c0-81a6b7807bbf"
