"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/terms/created","2016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_220dc88401306576b0c83ade47261f18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/elements/1.1/description","Enregistrement des interactions de base en Peul"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/terms/available","2021-09-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/terms/bibliographicCitation","""Interactions de base en Peul"" 2016. . Rosenberg, Tomer (data_inputter); El Ayari, Sarra (depositor); Diop, Ibrahima (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/terms/issued","2022-06-02T17:58:45+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343734a0-19e1-4f89-b734-a019e11f8922","http://purl.org/dc/terms/medium","Born digital"
