"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/terms/created","1992-12-31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a76262b1f84882728926ecf62e350302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0fffa2cbb5047ffe72ceee1c71f69dcc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/description","Phong vocabulary, part 2 of 5; from word item 471 to word item 1105, EFEO-CNRS-SOAS lexicon [from n° 82.65 to 179 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Phong, phần 2/5; từ mục từ 471 đến mục từ 1105 trong bảng từ của EFEO-CNRS-SOAS [từ số 82.65 đến 179 theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d941f0f9-8fc0-4bba-a697-9bc014819f66","http://purl.org/dc/terms/accessRights","Freely accessible"
