"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/terms/created","1968-09-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6e630a690e23465aae1bfa9eec44b490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0f4d6c9ffc8c1834b50ae8b087b00319"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf91792187"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51700729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56666014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique et Ethnographique du Languedoc Occidental. Une traduction de la Parabole de l'Enfant Prodigue a été enregistrée dans chaque point d'enquête."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/terms/alternative","Parabole de l'enfant prodigue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/terms/available","2010-10-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/terms/bibliographicCitation","""ALLOc : Allez-et-Cazeneuve : Parabole-2"" 1968. Occitan/Languedocien. LDOR (depositor); Bases, corpus, langage (editor); Équipe de Recherche en Syntaxe et Sémantique (editor); Ravier, Xavier (interviewer); Bascaule, Elie (speaker); Bosc, Marie-Sophie (transcriber); Brun-Trigaud, Guylaine (data_inputter); Sauzet, Patrick (researcher); Thésaurus Occitan (depositor). Editeur(s): Bases, corpus, langage; Équipe de Recherche en Syntaxe et Sémantique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/terms/issued","2010-10-25T18:44:52+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf56666014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a13b7a39-d213-3920-8ab5-7c980e4b8ba8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
