"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/terms/created","1992-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2249fd8ae0fe7070e5afd0dd345779e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_47803f01cdf08cb88fc8ef501eab156f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/description","Histoire de Hiwiwi et Camadae."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/terms/bibliographicCitation","""Story of Hiwiwi and Camadae"" 1992. Nêlêmwa. Typologie et universaux linguistiques (sponsor); Smith, Jean (speaker); Phadom, Willion (transcriber); Phadom, Willion (translator); Bril, Isabelle (transcriber); Bril, Isabelle (translator); Bril, Isabelle (depositor); Bril, Isabelle (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2249fd8ae0fe7070e5afd0dd345779e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_47803f01cdf08cb88fc8ef501eab156f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_47803f01cdf08cb88fc8ef501eab156f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.16e2a773-5c14-36cb-ab5f-632497f4878e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e2a773-5c14-36cb-ab5f-632497f4878e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEE_HIWIWI_CAMADAE_SOUND"
