"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/terms/created","start=1976;end=1981"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/description","Mentions sur le support Liste page 1."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000111635&c=FRBNFEAD000111635_a19948135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/terms/alternative","Contes II"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/terms/available","2020-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/terms/bibliographicCitation","""Fonds Véronique de Colombel: Enregistrement 002 face A"" 1976. ouldémé. Colombel, Véronique de (depositor); Colombel, Véronique de (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: VCO 002 AB / Boîte 1 - Tradition orale, contes, histoires, légendes avant 1982 [mi 1976 - mi 1979]. 50 contes utilisés pour l'ouvrage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006428"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.224be4f7-a486-4fbe-b4c1-ac7178218b01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/language","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042916m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/subject","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15077687j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12010949g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/title","Fonds Véronique de Colombel: Enregistrement 002 face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0233febe-2a7a-4abb-8526-3d7c10eb7989"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-224be4f7-a486-4fbe-b4c1-ac7178218b01"
