"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/terms/created","1995-03-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119286496"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12075459v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12087979j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb123036846"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/description","Enregistrement du séminaire organisé par l'IHTP (Paris) le 7 mars 1995 et animé par Michel Trebitsch. Les premières minutes de l'enregistrement sont consacrées à un tour de table, au fonctionnement du groupe, à une actualité bibliographique.Communication de Pascal Balmand, Christophe Prochasson, Danièle Voldman et Danièle Rousselier-Fraboulet sur l'élaboration du Dictionnaire des intellectuels."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19878434"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (59) : Pascal Balmand, Christophe Prochasson, Danièle Voldman, Danièle Rousselier-Fraboulet. Elaboration du Dictionnaire des intellectuels (1) - face A"" 1995. Trebitsch, Michel (1948-2004) (speaker); Balmand, Pascal (speaker); Prochasson, Christophe (1959-....) (speaker); Voldman, Danièle (1946-....) (speaker); Fraboulet, Danièle (1947-....) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb119286496"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb123036846"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12075459v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12087979j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0576"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.419d07d6-1eee-3c9b-b448-a305f8fd35df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-419d07d6-1eee-3c9b-b448-a305f8fd35df","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19878434_A"
