"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/terms/created","2017-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/description","王志友讲述人鬼盗羊的尔苏民间故事"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/description","Equipment: Audio recorder FOSTEX—FR GERMANY M88TG microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/terms/abstract","Histoire d'un démon et d'un homme qui volent ensemble une chèvre."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/terms/bibliographicCitation","""Ghost stealing a goat"" 2017. Ersu. Chirkova, Katia (depositor); Wang Zhiyou (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/terms/issued","2018-02-15T16:44:30+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2f2755e8-24ab-3784-b4b4-e56ba8644735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM048_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845699"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001038"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/subject","Histoire folklorique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/title","Ghost stealing a goat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2f2755e8-24ab-3784-b4b4-e56ba8644735"
