"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/terms/created","1998-12-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_662386b336935c99e9534d49350ca6b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/elements/1.1/description","Bản thảo tiếng Tai Deng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/elements/1.1/description","Tai Deng manuscript"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/terms/alternative","Lecture du manuscrit ""Suivre le Long Chemin"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/terms/bibliographicCitation","""Reading of Khà Văn Tiến's manuscript ""Pay tang zao"" [""Following the Long Way]""; Tai Deng manuscript"" 1998. Tai Deng. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Khà Văn Tiến (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/terms/issued","2015-09-04T16:00:38+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_662386b336935c99e9534d49350ca6b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYR_LONGCHEMIN_READING_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f376708c-51f4-38fc-9ca5-f43604d353c4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512846"
