"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90986325"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_96975ca7e8066774bab1ce0a99a67d74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d0c26c630f141b95a71b678c7e9fd13f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/elements/1.1/description","Fichier son de la conversation libre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/terms/bibliographicCitation","""PFC: Enquête Paris Centre ville"" Français. Modèles, Dynamiques, Corpus (depositor); Phonologie du Français Contemporain (author); Laks, Bernard (researcher); Østby, Kathrine Asla (interviewer); M, C (speaker). Editeur(s): Équipe de Recherche en Syntaxe et Sémantique; Université d'Oslo; Université de Tromsø; Modèles, Dynamiques, Corpus."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/terms/issued","2010-10-23T18:06:43+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_96975ca7e8066774bab1ce0a99a67d74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8484a6-832c-3516-afbd-29601ae9204c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90986325"
