"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5979408ee7747624e9fda0ef818a7335"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_16d049db6ad358f153458c06a5a3515a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a9e5441836b9e06d65971d62757779b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4fffcb58d4537033eb6f6f86bea03522"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/description","Mường vocabulary, from word item 603 to word item 1361, EFEO-CNRS-SOAS lexicon [from n° 100e to 221.5 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ 603 đến mục từ 1361 trong bảng từ của EFEO-CNRS-SOAS [từ số 100e đến 221.5 theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/alternative","Vốn từ tiếng Mường của thổ ngữ xã Dân Chủ, thuộc phương ngữ Hòa Bình [người nói: nam], phần 2/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Hoa Binh dialect of the Mường language as spoken in the commune of Dan Chu [male speaker], part 2 of 4"" Mường. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Nguyễn Huy Thông (speaker); Nguyễn Định Lợi (speaker); Nguyen, Huy Thong (speaker); Nguyen, Dinh Loi (speaker); Nguyen, Huy Thong (speaker); Nguyen, Dinh Loi (speaker); Centre national de la recherche scientifique (sponsor); Nguyễn, Tường Vân (interpreter). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/issued","2015-09-04T15:47:11+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4fffcb58d4537033eb6f6f86bea03522"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_16d049db6ad358f153458c06a5a3515a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0a9e5441836b9e06d65971d62757779b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5979408ee7747624e9fda0ef818a7335"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_DANCHU_M_VOC2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.eecbdc15-b643-34f6-8b47-095448f08880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-eecbdc15-b643-34f6-8b47-095448f08880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001678"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512811"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/title","Vocabulary list for Hoa Binh dialect of the Mường language as spoken in the commune of Dan Chu [male speaker], part 2 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
